date,count_first_shot_general,count_second_shot_general,count_third_shot_general,count_fourth_shot_general,count_fifth_shot_general,count_sixth_shot_general,count_seventh_shot_general,count_first_shot_general_wo_deceased,count_second_shot_general_wo_deceased,count_third_shot_general_wo_deceased,count_fourth_shot_general_wo_deceased,count_fifth_shot_general_wo_deceased,count_sixth_shot_general_wo_deceased,count_seventh_shot_general_wo_deceased
2023-02-07,1496,2229,11250,23009,59447,0,0,1496,2229,11250,23009,59447,0,0
2023-02-08,1138,1913,9757,20958,50860,0,0,1138,1913,9757,20958,50860,0,0
2023-02-09,1067,1481,9623,20723,45409,0,0,1067,1481,9623,20723,45409,0,0
2023-02-10,1797,3116,23047,57482,79413,0,0,1797,3116,23047,57482,79413,0,0
2023-02-11,806,1403,11132,22079,17780,0,0,806,1403,11132,22079,17780,0,0
2023-02-12,578,744,5754,8615,10522,0,0,578,744,5754,8615,10522,0,0
2023-02-13,716,1208,10380,18408,37467,0,0,716,1208,10380,18408,37467,0,0
2023-02-14,1002,1838,10545,18057,42413,0,0,1002,1838,10545,18057,42413,0,0
2023-02-15,868,1540,9615,16518,36620,0,0,868,1540,9615,16518,36620,0,0
2023-02-16,870,1455,9270,16702,33336,0,0,870,1455,9270,16702,33336,0,0
2023-02-17,1760,3152,20148,40259,56456,0,0,1760,3152,20148,40259,56456,0,0
2023-02-18,3244,5900,28500,52209,54506,0,0,3244,5900,28500,52209,54506,0,0
2023-02-19,570,846,5750,7735,7451,0,0,570,846,5750,7735,7451,0,0
2023-02-20,688,1063,9874,15298,27682,0,0,688,1063,9874,15298,27682,0,0
2023-02-21,1077,1770,10588,15951,32790,0,0,1077,1770,10588,15951,32790,0,0
2023-02-22,979,1753,11807,21357,31724,0,0,979,1753,11807,21357,31724,0,0
2023-02-23,136,167,2710,4592,3179,0,0,136,167,2710,4592,3179,0,0
2023-02-24,1941,3313,17783,36638,43229,0,0,1941,3313,17783,36638,43229,0,0
2023-02-25,2319,4654,22486,41900,39429,0,0,2319,4654,22486,41900,39429,0,0
2023-02-26,378,1009,4463,6824,6354,0,0,378,1009,4463,6824,6354,0,0
2023-02-27,733,1343,7918,11679,20866,0,0,733,1343,7918,11679,20866,0,0
2023-02-28,732,1846,7955,11784,24029,0,0,732,1846,7955,11784,24029,0,0
2023-03-01,763,1109,6155,7176,13296,0,0,763,1109,6155,7176,13296,0,0
2023-03-02,800,1232,6467,7280,12372,0,0,800,1232,6467,7280,12372,0,0
2023-03-03,1578,1894,14651,19468,22971,0,0,1578,1894,14651,19468,22971,0,0
2023-03-04,2343,1938,19622,24189,20174,0,0,2343,1938,19622,24189,20174,0,0
2023-03-05,574,578,4401,3770,2787,0,0,574,578,4401,3770,2787,0,0
2023-03-06,682,709,6376,7834,11357,0,0,682,709,6376,7834,11357,0,0
2023-03-07,1152,1164,8496,8255,14170,0,0,1152,1164,8496,8255,14170,0,0
2023-03-08,829,907,7557,7245,12531,0,0,829,907,7557,7245,12531,0,0
2023-03-09,675,968,6625,7386,11315,0,0,675,968,6625,7386,11315,0,0
2023-03-10,1552,1937,15360,20346,21310,0,0,1552,1937,15360,20346,21310,0,0
2023-03-11,1002,3019,17604,24472,17292,0,0,1002,3019,17604,24472,17292,0,0
2023-03-12,140,566,3633,3667,2495,0,0,140,566,3633,3667,2495,0,0
2023-03-13,279,757,7128,7863,10209,0,0,279,757,7128,7863,10209,0,0
2023-03-14,452,1151,7501,7732,12822,0,0,452,1151,7501,7732,12822,0,0
2023-03-15,391,1041,6244,7234,10576,0,0,391,1041,6244,7234,10576,0,0
2023-03-16,321,445,5044,6661,9983,0,0,321,445,5044,6661,9983,0,0
2023-03-17,753,1874,11761,18046,17814,0,0,753,1874,11761,18046,17814,0,0
2023-03-18,1015,2617,14207,22521,14965,0,0,1015,2617,14207,22521,14965,0,0
2023-03-19,129,394,2904,3879,2098,0,0,129,394,2904,3879,2098,0,0
2023-03-20,356,775,6601,9823,9169,0,0,356,775,6601,9823,9169,0,0
2023-03-21,37,59,1041,1423,977,0,0,37,59,1041,1423,977,0,0
2023-03-22,350,1035,5296,6684,8238,0,0,350,1035,5296,6684,8238,0,0
2023-03-23,386,938,5482,6351,9023,0,0,386,938,5482,6351,9023,0,0
2023-03-24,806,2126,13169,17876,14840,0,0,806,2126,13169,17876,14840,0,0
2023-03-25,903,2873,16982,23620,13191,0,0,903,2873,16982,23620,13191,0,0
2023-03-26,161,790,4741,5447,2206,0,0,161,790,4741,5447,2206,0,0
2023-03-27,346,867,5693,8563,7490,0,0,346,867,5693,8563,7490,0,0
2023-03-28,602,1571,8909,8927,9029,0,0,602,1571,8909,8927,9029,0,0
2023-03-29,431,1070,7574,8026,7220,0,0,431,1070,7574,8026,7220,0,0
2023-03-30,411,931,6792,6986,6710,0,0,411,931,6792,6986,6710,0,0
2023-03-31,757,1961,12995,14086,8946,0,0,757,1961,12995,14086,8946,0,0
2023-04-01,583,712,5140,9470,2050,0,0,583,712,5140,9470,2050,0,0
2023-04-02,151,115,806,1221,211,0,0,151,115,806,1221,211,0,0
2023-04-03,247,238,2582,3454,1608,0,0,247,238,2582,3454,1608,0,0
2023-04-04,410,439,3015,4553,1765,0,0,410,439,3015,4553,1765,0,0
2023-04-05,352,314,2471,3878,1973,0,0,352,314,2471,3878,1973,0,0
2023-04-06,252,306,2080,2826,1754,0,0,252,306,2080,2826,1754,0,0
2023-04-07,628,699,5345,8602,3070,0,0,628,699,5345,8602,3070,0,0
2023-04-08,533,859,6654,13285,2695,0,0,533,859,6654,13285,2695,0,0
2023-04-09,147,110,884,1719,226,0,0,147,110,884,1719,226,0,0
2023-04-10,211,246,2107,2564,1790,0,0,211,246,2107,2564,1790,0,0
2023-04-11,306,240,2462,3129,1874,0,0,306,240,2462,3129,1874,0,0
2023-04-12,151,323,2096,2816,1937,0,0,151,323,2096,2816,1937,0,0
2023-04-13,177,302,1965,2442,1782,0,0,177,302,1965,2442,1782,0,0
2023-04-14,370,616,5127,8398,3216,0,0,370,616,5127,8398,3216,0,0
2023-04-15,719,845,6898,13807,2673,0,0,719,845,6898,13807,2673,0,0
2023-04-16,113,118,1131,1834,403,0,0,113,118,1131,1834,403,0,0
2023-04-17,231,277,2078,2581,1630,0,0,231,277,2078,2581,1630,0,0
2023-04-18,383,464,2433,3010,2017,0,0,383,464,2433,3010,2017,0,0
2023-04-19,303,358,2118,2928,1875,0,0,303,358,2118,2928,1875,0,0
2023-04-20,358,343,1944,2909,2039,0,0,358,343,1944,2909,2039,0,0
2023-04-21,675,722,5192,8995,3309,0,0,675,722,5192,8995,3309,0,0
2023-04-22,778,954,8031,15918,3658,0,0,778,954,8031,15918,3658,0,0
2023-04-23,126,212,1246,1985,424,0,0,126,212,1246,1985,424,0,0
2023-04-24,225,361,2292,3133,2080,0,0,225,361,2292,3133,2080,0,0
2023-04-25,319,487,2620,3594,2367,0,0,319,487,2620,3594,2367,0,0
2023-04-26,264,428,2375,3618,2364,0,0,264,428,2375,3618,2364,0,0
2023-04-27,267,375,2423,3493,2170,0,0,267,375,2423,3493,2170,0,0
2023-04-28,589,835,6440,11127,4823,0,0,589,835,6440,11127,4823,0,0
2023-04-29,150,319,1770,4372,891,0,0,150,319,1770,4372,891,0,0
2023-04-30,85,168,915,1675,418,0,0,85,168,915,1675,418,0,0
2023-05-01,202,239,2151,3165,1829,0,0,202,239,2151,3165,1829,0,0
2023-05-02,260,293,2474,3931,1875,0,0,260,293,2474,3931,1875,0,0
2023-05-03,40,15,359,473,167,0,0,40,15,359,473,167,0,0
2023-05-04,30,32,254,409,167,0,0,30,32,254,409,167,0,0
2023-05-05,48,71,403,616,281,0,0,48,71,403,616,281,0,0
2023-05-06,311,630,3515,6478,2038,0,0,311,630,3515,6478,2038,0,0
2023-05-07,69,109,783,1147,433,0,0,69,109,783,1147,433,0,0
2023-05-08,175,244,547,1650,15484,191445,0,175,244,547,1650,15484,191445,0
2023-05-09,334,468,964,2069,16880,220360,0,334,468,964,2069,16880,220360,0
2023-05-10,292,363,874,2234,17251,217666,0,292,363,874,2234,17251,217666,0
2023-05-11,237,369,713,2087,16173,205965,0,237,369,713,2087,16173,205965,0
2023-05-12,463,756,1585,5023,28897,323586,0,463,756,1585,5023,28897,323586,0
2023-05-13,496,836,1949,6596,25925,282244,0,496,836,1949,6596,25925,282244,0
2023-05-14,101,136,264,1176,9880,119133,0,101,136,264,1176,9880,119133,0
2023-05-15,180,224,647,2500,26352,320798,0,180,224,647,2500,26352,320798,0
2023-05-16,243,375,854,3297,29744,359690,0,243,375,854,3297,29744,359690,0
2023-05-17,249,298,808,2936,28132,320216,0,249,298,808,2936,28132,320216,0
2023-05-18,173,258,771,2862,25590,297466,0,173,258,771,2862,25590,297466,0
2023-05-19,341,500,1483,5577,41806,440627,0,341,500,1483,5577,41806,440627,0
2023-05-20,378,399,1751,6685,35776,379559,0,378,399,1751,6685,35776,379559,0
2023-05-21,45,98,362,1087,11989,154174,0,45,98,362,1087,11989,154174,0
2023-05-22,145,180,740,3441,31472,376195,0,145,180,740,3441,31472,376195,0
2023-05-23,237,203,1123,3867,36024,409612,0,237,203,1123,3867,36024,409612,0
2023-05-24,199,123,963,4005,33685,372360,0,199,123,963,4005,33685,372360,0
2023-05-25,191,145,880,3478,31868,345136,0,191,145,880,3478,31868,345136,0
2023-05-26,305,250,1618,6636,49698,504074,0,305,250,1618,6636,49698,504074,0
2023-05-27,409,446,1572,5903,41269,413350,0,409,446,1572,5903,41269,413350,0
2023-05-28,60,75,347,1483,15167,188289,0,60,75,347,1483,15167,188289,0
2023-05-29,160,190,785,3460,34721,393239,0,160,190,785,3460,34721,393239,0
2023-05-30,228,322,1046,3886,38771,427305,0,228,322,1046,3886,38771,427305,0
2023-05-31,197,298,840,3762,35042,373357,0,197,298,840,3762,35042,373357,0
2023-06-01,204,192,689,3089,29948,318664,0,204,192,689,3089,29948,318664,0
2023-06-02,296,418,1174,5137,46157,444675,0,296,418,1174,5137,46157,444675,0
2023-06-03,368,449,1127,4710,36113,379277,0,368,449,1127,4710,36113,379277,0
2023-06-04,79,87,255,1090,11938,155964,0,79,87,255,1090,11938,155964,0
2023-06-05,213,173,701,3263,33702,363302,0,213,173,701,3263,33702,363302,0
2023-06-06,314,273,964,4050,38781,394748,0,314,273,964,4050,38781,394748,0
2023-06-07,267,252,886,4231,37765,353371,0,267,252,886,4231,37765,353371,0
2023-06-08,252,186,821,3561,33274,316156,0,252,186,821,3561,33274,316156,0
2023-06-09,479,365,1242,5900,50403,449053,0,479,365,1242,5900,50403,449053,0
2023-06-10,253,422,1154,5109,40106,367433,0,253,422,1154,5109,40106,367433,0
2023-06-11,46,53,290,1524,13193,142939,0,46,53,290,1524,13193,142939,0
2023-06-12,106,150,748,3569,34428,330380,0,106,150,748,3569,34428,330380,0
2023-06-13,171,263,1033,4433,40113,358595,0,171,263,1033,4433,40113,358595,0
2023-06-14,136,197,1029,4528,38170,323547,0,136,197,1029,4528,38170,323547,0
2023-06-15,118,171,894,4149,34615,283407,0,118,171,894,4149,34615,283407,0
2023-06-16,254,325,1353,6312,53117,409970,0,254,325,1353,6312,53117,409970,0
2023-06-17,255,396,1146,4807,37292,316651,0,255,396,1146,4807,37292,316651,0
2023-06-18,41,77,232,1158,11334,116036,0,41,77,232,1158,11334,116036,0
2023-06-19,125,176,805,3676,34007,281298,0,125,176,805,3676,34007,281298,0
2023-06-20,181,254,1090,4455,38700,303210,0,181,254,1090,4455,38700,303210,0
2023-06-21,148,221,961,4297,36127,268278,0,148,221,961,4297,36127,268278,0
2023-06-22,162,219,853,3946,34007,242253,0,162,219,853,3946,34007,242253,0
2023-06-23,275,386,1444,6116,50090,345161,0,275,386,1444,6116,50090,345161,0
2023-06-24,276,528,1192,4905,38084,279375,0,276,528,1192,4905,38084,279375,0
2023-06-25,51,103,222,1269,11644,113464,0,51,103,222,1269,11644,113464,0
2023-06-26,104,261,733,3537,32068,237593,0,104,261,733,3537,32068,237593,0
2023-06-27,211,342,1001,4145,37410,261916,0,211,342,1001,4145,37410,261916,0
2023-06-28,154,319,856,4038,34301,230186,0,154,319,856,4038,34301,230186,0
2023-06-29,137,364,836,3778,32290,211257,0,137,364,836,3778,32290,211257,0
2023-06-30,297,659,1170,5949,44770,290388,0,297,659,1170,5949,44770,290388,0
2023-07-01,169,149,944,3583,25700,181091,0,169,149,944,3583,25700,181091,0
2023-07-02,56,28,167,691,6768,60911,0,56,28,167,691,6768,60911,0
2023-07-03,118,68,496,2200,22854,160297,0,118,68,496,2200,22854,160297,0
2023-07-04,140,124,717,2860,26153,173560,0,140,124,717,2860,26153,173560,0
2023-07-05,110,113,718,2769,24300,148633,0,110,113,718,2769,24300,148633,0
2023-07-06,108,102,661,2553,22393,134373,0,108,102,661,2553,22393,134373,0
2023-07-07,263,200,1048,4087,35323,204828,0,263,200,1048,4087,35323,204828,0
2023-07-08,210,198,944,3430,24933,152705,0,210,198,944,3430,24933,152705,0
2023-07-09,30,41,135,674,5678,47657,0,30,41,135,674,5678,47657,0
2023-07-10,143,137,525,2334,22218,134130,0,143,137,525,2334,22218,134130,0
2023-07-11,222,174,732,2863,25418,152026,0,222,174,732,2863,25418,152026,0
2023-07-12,145,152,666,2658,23284,130323,0,145,152,666,2658,23284,130323,0
2023-07-13,125,162,548,2587,21721,114072,0,125,162,548,2587,21721,114072,0
2023-07-14,232,241,921,4095,34567,175564,0,232,241,921,4095,34567,175564,0
2023-07-15,209,256,789,2979,22866,119876,0,209,256,789,2979,22866,119876,0
2023-07-16,39,36,114,353,3393,22795,0,39,36,114,353,3393,22795,0
2023-07-17,8,4,45,164,975,6278,0,8,4,45,164,975,6278,0
2023-07-18,167,194,579,2330,20779,114105,0,167,194,579,2330,20779,114105,0
2023-07-19,172,182,596,2526,20552,106077,0,172,182,596,2526,20552,106077,0
2023-07-20,146,127,535,2365,18882,94811,0,146,127,535,2365,18882,94811,0
2023-07-21,198,331,919,3877,29673,143707,0,198,331,919,3877,29673,143707,0
2023-07-22,204,236,797,3149,20712,105252,0,204,236,797,3149,20712,105252,0
2023-07-23,23,53,151,632,3950,27849,0,23,53,151,632,3950,27849,0
2023-07-24,145,173,470,2239,17989,93169,0,145,173,470,2239,17989,93169,0
2023-07-25,177,209,678,2652,20372,97745,0,177,209,678,2652,20372,97745,0
2023-07-26,153,149,628,2461,17509,81901,0,153,149,628,2461,17509,81901,0
2023-07-27,154,147,510,2241,15130,70177,0,154,147,510,2241,15130,70177,0
2023-07-28,287,287,956,3684,25108,110380,0,287,287,956,3684,25108,110380,0
2023-07-29,229,215,678,2452,16408,74817,0,229,215,678,2452,16408,74817,0
2023-07-30,54,45,133,385,2542,14446,0,54,45,133,385,2542,14446,0
2023-07-31,128,129,372,1581,12642,58713,0,128,129,372,1581,12642,58713,0
2023-08-01,199,196,393,1404,11316,51920,0,199,196,393,1404,11316,51920,0
2023-08-02,165,137,355,1383,9632,42507,0,165,137,355,1383,9632,42507,0
2023-08-03,122,129,354,1250,9202,38984,0,122,129,354,1250,9202,38984,0
2023-08-04,287,243,587,2176,15901,66783,0,287,243,587,2176,15901,66783,0
2023-08-05,289,211,539,1590,11396,45678,0,289,211,539,1590,11396,45678,0
2023-08-06,27,40,67,266,1985,8707,0,27,40,67,266,1985,8707,0
2023-08-07,165,76,342,1309,9963,41262,0,165,76,342,1309,9963,41262,0
2023-08-08,188,182,420,1399,10471,43799,0,188,182,420,1399,10471,43799,0
2023-08-09,137,146,315,1275,8650,34084,0,137,146,315,1275,8650,34084,0
2023-08-10,126,163,350,1160,8807,31562,0,126,163,350,1160,8807,31562,0
2023-08-11,12,15,41,173,1035,3646,0,12,15,41,173,1035,3646,0
2023-08-12,92,108,225,766,4870,16431,0,92,108,225,766,4870,16431,0
2023-08-13,9,15,20,94,572,1989,0,9,15,20,94,572,1989,0
2023-08-14,56,54,121,469,3072,9683,0,56,54,121,469,3072,9683,0
2023-08-15,51,65,129,407,2779,8199,0,51,65,129,407,2779,8199,0
2023-08-16,79,103,193,692,4851,16520,0,79,103,193,692,4851,16520,0
2023-08-17,88,166,271,910,6123,21273,0,88,166,271,910,6123,21273,0
2023-08-18,227,362,593,1745,12212,44195,0,227,362,593,1745,12212,44195,0
2023-08-19,188,287,477,1451,8023,31014,0,188,287,477,1451,8023,31014,0
2023-08-20,41,35,66,208,1108,5254,0,41,35,66,208,1108,5254,0
2023-08-21,114,180,294,919,7283,28660,0,114,180,294,919,7283,28660,0
2023-08-22,149,236,441,1280,8652,31864,0,149,236,441,1280,8652,31864,0
2023-08-23,129,200,356,1094,7524,27136,0,129,200,356,1094,7524,27136,0
2023-08-24,124,163,292,962,6924,21935,0,124,163,292,962,6924,21935,0
2023-08-25,238,376,670,1883,11724,40677,0,238,376,670,1883,11724,40677,0
2023-08-26,197,312,463,1395,8603,29858,0,197,312,463,1395,8603,29858,0
2023-08-27,47,49,77,150,1461,5097,0,47,49,77,150,1461,5097,0
2023-08-28,80,175,232,832,6430,23062,0,80,175,232,832,6430,23062,0
2023-08-29,144,220,324,992,7099,24359,0,144,220,324,992,7099,24359,0
2023-08-30,95,168,329,845,6322,21646,0,95,168,329,845,6322,21646,0
2023-08-31,96,148,268,827,5418,17352,0,96,148,268,827,5418,17352,0
2023-09-01,78,76,172,412,2722,7252,0,78,76,172,412,2722,7252,0
2023-09-02,63,113,187,410,2277,5577,0,63,113,187,410,2277,5577,0
2023-09-03,14,10,14,44,274,461,0,14,10,14,44,274,461,0
2023-09-04,56,64,109,250,1903,4936,0,56,64,109,250,1903,4936,0
2023-09-05,76,81,162,351,2242,6106,0,76,81,162,351,2242,6106,0
2023-09-06,84,76,114,349,1954,4732,0,84,76,114,349,1954,4732,0
2023-09-07,76,93,120,340,1850,4759,0,76,93,120,340,1850,4759,0
2023-09-08,137,166,200,503,3232,8022,0,137,166,200,503,3232,8022,0
2023-09-09,132,164,188,508,2684,6049,0,132,164,188,508,2684,6049,0
2023-09-10,16,40,40,52,296,633,0,16,40,40,52,296,633,0
2023-09-11,88,102,96,233,1779,4867,0,88,102,96,233,1779,4867,0
2023-09-12,75,112,174,327,2107,5464,0,75,112,174,327,2107,5464,0
2023-09-13,81,112,180,299,2003,5231,0,81,112,180,299,2003,5231,0
2023-09-14,68,110,113,243,1803,4329,0,68,110,113,243,1803,4329,0
2023-09-15,139,218,282,515,3351,7817,0,139,218,282,515,3351,7817,0
2023-09-16,118,228,219,477,2565,5767,0,118,228,219,477,2565,5767,0
2023-09-17,12,21,24,62,276,589,0,12,21,24,62,276,589,0
2023-09-18,7,8,7,38,144,220,0,7,8,7,38,144,220,0
2023-09-19,78,213,171,287,2110,4887,0,78,213,171,287,2110,4887,0
2023-09-20,89,26,239,1343,20827,24447,133311,89,26,239,1343,20827,24447,133311
2023-09-21,60,22,218,1218,20246,23287,132038,60,22,218,1218,20246,23287,132038
2023-09-22,111,31,368,2292,39660,40028,200360,111,31,368,2292,39660,40028,200360
2023-09-23,49,15,186,1335,25030,15005,64661,49,15,186,1335,25030,15005,64661
2023-09-24,36,12,187,1282,23130,16482,73010,36,12,187,1282,23130,16482,73010
2023-09-25,89,21,339,2098,32381,39039,231201,89,21,339,2098,32381,39039,231201
2023-09-26,120,17,352,2351,36491,44365,270500,120,17,352,2351,36491,44365,270500
2023-09-27,101,35,380,2489,35437,43000,247279,101,35,380,2489,35437,43000,247279
2023-09-28,89,38,370,2203,32235,39343,226263,89,38,370,2203,32235,39343,226263
2023-09-29,196,54,600,4132,61418,61608,325059,196,54,600,4132,61418,61608,325059
2023-09-30,207,59,825,5239,80251,55993,258962,207,59,825,5239,80251,55993,258962
2023-10-01,57,12,234,1989,31057,23871,116430,57,12,234,1989,31057,23871,116430
2023-10-02,164,47,441,2967,39213,50591,302011,164,47,441,2967,39213,50591,302011
2023-10-03,217,55,577,3480,44106,58188,336708,217,55,577,3480,44106,58188,336708
2023-10-04,245,90,601,3866,44198,55839,303112,245,90,601,3866,44198,55839,303112
2023-10-05,199,69,555,3318,41376,51348,272935,199,69,555,3318,41376,51348,272935
2023-10-06,456,149,1076,6836,84493,79690,384557,456,149,1076,6836,84493,79690,384557
2023-10-07,424,129,1120,8030,108643,66851,285388,424,129,1120,8030,108643,66851,285388
2023-10-08,52,24,320,2800,41960,24052,104877,52,24,320,2800,41960,24052,104877
2023-10-09,13,2,149,1060,15323,10332,43914,13,2,149,1060,15323,10332,43914
2023-10-10,353,88,774,4834,51081,64051,335403,353,88,774,4834,51081,64051,335403
2023-10-11,312,138,802,4921,51574,64701,327775,312,138,802,4921,51574,64701,327775
2023-10-12,261,94,814,4747,49766,60955,294835,261,94,814,4747,49766,60955,294835
2023-10-13,500,188,1303,8641,97067,92424,401249,500,188,1303,8641,97067,92424,401249
2023-10-14,459,159,1543,9773,117873,74944,300458,459,159,1543,9773,117873,74944,300458
2023-10-15,88,48,405,3088,42193,28604,120363,88,48,405,3088,42193,28604,120363
2023-10-16,266,110,855,4976,55271,66953,319048,266,110,855,4976,55271,66953,319048
2023-10-17,366,163,997,6149,58098,73836,342674,366,163,997,6149,58098,73836,342674
2023-10-18,320,140,963,5564,57183,70489,307622,320,140,963,5564,57183,70489,307622
2023-10-19,293,113,902,5230,53554,62758,273059,293,113,902,5230,53554,62758,273059
2023-10-20,555,219,1518,9280,103408,92985,364618,555,219,1518,9280,103408,92985,364618
2023-10-21,435,183,1508,10492,123897,76631,264573,435,183,1508,10492,123897,76631,264573
2023-10-22,79,60,444,3464,45886,29986,111927,79,60,444,3464,45886,29986,111927
2023-10-23,297,175,857,5407,57825,65859,285073,297,175,857,5407,57825,65859,285073
2023-10-24,411,208,1044,6606,62906,74656,310918,411,208,1044,6606,62906,74656,310918
2023-10-25,319,223,1026,5956,58135,67534,273593,319,223,1026,5956,58135,67534,273593
2023-10-26,278,191,830,5531,55729,63282,248384,278,191,830,5531,55729,63282,248384
2023-10-27,548,437,1468,9775,110257,92026,329371,548,437,1468,9775,110257,92026,329371
2023-10-28,440,395,1507,11023,129166,73661,243699,440,395,1507,11023,129166,73661,243699
2023-10-29,64,83,432,3639,43823,26853,102757,64,83,432,3639,43823,26853,102757
2023-10-30,251,93,784,5455,60110,63338,249511,251,93,784,5455,60110,63338,249511
2023-10-31,348,337,892,6009,60149,67671,264665,348,337,892,6009,60149,67671,264665
2023-11-01,252,237,831,4795,49112,53921,204212,252,237,831,4795,49112,53921,204212
2023-11-02,215,235,805,5357,60274,54041,186031,215,235,805,5357,60274,54041,186031
2023-11-03,51,41,223,1862,26161,12159,41347,51,41,223,1862,26161,12159,41347
2023-11-04,396,339,1182,8417,97113,51641,164777,396,339,1182,8417,97113,51641,164777
2023-11-05,45,54,300,2097,26543,14911,63666,45,54,300,2097,26543,14911,63666
2023-11-06,214,219,709,4417,48158,51709,194911,214,219,709,4417,48158,51709,194911
2023-11-07,337,323,825,5195,52798,57420,216888,337,323,825,5195,52798,57420,216888
2023-11-08,326,278,839,4965,48746,51241,183338,326,278,839,4965,48746,51241,183338
2023-11-09,242,234,718,4419,43532,45682,160378,242,234,718,4419,43532,45682,160378
2023-11-10,491,617,1341,8767,96891,73841,234827,491,617,1341,8767,96891,73841,234827
2023-11-11,415,410,1421,9808,112016,57339,163581,415,410,1421,9808,112016,57339,163581
2023-11-12,47,55,280,2542,31202,17507,62261,47,55,280,2542,31202,17507,62261
2023-11-13,189,306,714,4446,47702,47809,170329,189,306,714,4446,47702,47809,170329
2023-11-14,312,377,806,5219,50237,53492,185469,312,377,806,5219,50237,53492,185469
2023-11-15,264,306,711,4806,46441,47495,165132,264,306,711,4806,46441,47495,165132
2023-11-16,213,288,755,4189,40877,42244,145875,213,288,755,4189,40877,42244,145875
2023-11-17,437,544,1253,8433,91733,67346,206350,437,544,1253,8433,91733,67346,206350
2023-11-18,386,384,1263,9506,104604,51334,143413,386,384,1263,9506,104604,51334,143413
2023-11-19,41,51,324,2447,29394,15698,52144,41,51,324,2447,29394,15698,52144
2023-11-20,247,332,699,4165,43243,43838,154238,247,332,699,4165,43243,43838,154238
2023-11-21,332,336,852,5080,46388,48985,168280,332,336,852,5080,46388,48985,168280
2023-11-22,227,296,822,5470,54546,46025,146148,227,296,822,5470,54546,46025,146148
2023-11-23,15,24,166,1010,12125,6839,23148,15,24,166,1010,12125,6839,23148
2023-11-24,379,334,1192,7920,87370,61256,179575,379,334,1192,7920,87370,61256,179575
2023-11-25,425,418,1275,9560,98486,46942,128242,425,418,1275,9560,98486,46942,128242
2023-11-26,54,46,266,2153,27895,15143,51566,54,46,266,2153,27895,15143,51566
2023-11-27,237,194,695,4228,41130,40664,132894,237,194,695,4228,41130,40664,132894
2023-11-28,333,379,751,4741,43567,44607,146572,333,379,751,4741,43567,44607,146572
2023-11-29,258,275,736,4185,38945,39439,125872,258,275,736,4185,38945,39439,125872
2023-11-30,294,301,696,3866,34805,35819,114128,294,301,696,3866,34805,35819,114128
2023-12-01,412,419,964,5932,60077,46991,139801,412,419,964,5932,60077,46991,139801
2023-12-02,344,366,1083,7314,73325,34687,91462,344,366,1083,7314,73325,34687,91462
2023-12-03,48,45,197,1544,15796,8342,28685,48,45,197,1544,15796,8342,28685
2023-12-04,204,184,530,3218,29089,31056,100305,204,184,530,3218,29089,31056,100305
2023-12-05,324,280,671,3774,32188,36082,113512,324,280,671,3774,32188,36082,113512
2023-12-06,237,235,632,3508,29507,31988,98245,237,235,632,3508,29507,31988,98245
2023-12-07,207,233,584,3199,26219,28920,90240,207,233,584,3199,26219,28920,90240
2023-12-08,299,416,1030,6325,61281,46701,126975,299,416,1030,6325,61281,46701,126975
2023-12-09,229,382,1078,7538,75280,34573,87431,229,382,1078,7538,75280,34573,87431
2023-12-10,34,43,168,1614,17555,8259,25568,34,43,168,1614,17555,8259,25568
2023-12-11,132,227,555,3070,27544,29480,87772,132,227,555,3070,27544,29480,87772
2023-12-12,196,303,679,3577,30176,33081,99521,196,303,679,3577,30176,33081,99521
2023-12-13,182,261,649,3485,26594,30065,86408,182,261,649,3485,26594,30065,86408
2023-12-14,170,124,578,2904,24007,27531,76029,170,124,578,2904,24007,27531,76029
2023-12-15,328,459,1071,6160,55895,42647,110246,328,459,1071,6160,55895,42647,110246
2023-12-16,269,384,1122,7232,67861,30410,70618,269,384,1122,7232,67861,30410,70618
2023-12-17,41,61,178,1351,14530,6994,17287,41,61,178,1351,14530,6994,17287
2023-12-18,142,238,539,2980,23729,24704,70604,142,238,539,2980,23729,24704,70604
2023-12-19,287,347,631,3353,25002,27051,76869,287,347,631,3353,25002,27051,76869
2023-12-20,253,269,622,3043,22628,24138,64719,253,269,622,3043,22628,24138,64719
2023-12-21,255,276,574,2761,19447,21003,55206,255,276,574,2761,19447,21003,55206
2023-12-22,425,542,1035,5624,43413,32433,79894,425,542,1035,5624,43413,32433,79894
2023-12-23,277,396,956,5830,48454,21843,47972,277,396,956,5830,48454,21843,47972
2023-12-24,34,46,124,779,6392,2611,6365,34,46,124,779,6392,2611,6365
2023-12-25,171,235,487,2642,18375,14758,38230,171,235,487,2642,18375,14758,38230
2023-12-26,240,351,668,3405,22019,15993,40184,240,351,668,3405,22019,15993,40184
2023-12-27,142,218,505,2770,17892,11093,27146,142,218,505,2770,17892,11093,27146
2023-12-28,95,175,362,2003,14746,7500,16001,95,175,362,2003,14746,7500,16001
2023-12-29,27,58,188,1248,10389,3558,6274,27,58,188,1248,10389,3558,6274
2023-12-30,16,15,33,207,1604,435,666,16,15,33,207,1604,435,666
2023-12-31,0,4,7,31,181,54,49,0,4,7,31,181,54,49
2024-01-01,0,0,2,5,58,18,30,0,0,2,5,58,18,30
2024-01-02,0,0,0,9,34,23,30,0,0,0,9,34,23,30
2024-01-03,0,4,1,8,99,41,66,0,4,1,8,99,41,66
